"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/90a45c22160758ef6b873d1849a35b2b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/90a93027b9cde0c8ce9aa6dda01366da","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/90a9778cfd4cc06115340b7a19063c1b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/90acf8caee121a7781954e069231684a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/90b2066d6f840c669c35f02b431cd7b8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/90b489a837d501e929486dd395d07f14","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/90c03a1412aca13ae9cb6c3d2b4319e3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/90c2deb67faac245ba3e46272d211a14","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/90c8fc22cc5aeb0a1473196943a8ee74","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/90ce3614e324024dfd112adc2ef4e46c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/90dae055c28f3707229e5a774b2bba2a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/90db1430d837a4a56da8fff463760da2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/90e73ff5a3262b7bb643630af1a81c89","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/90e765d5227e6e49ae622a233458f55c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/90e8175d8365c18b967a8518f23b327f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/90ff4e9802cef1b28a7bbc0c7e99d2fd","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/9100fb326f50b9d2dd4b5a2ad13e1af3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/91018a50ecfbe6cace5940bd3aca2b62","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/91147abab710675dc5e2a7156779c2dd","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/9115e55b4e426ca4b348cd2e8064e9f5","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/91189abaacae4887ea0b367e6ecdb2c7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/9121ee76b209dbaa5f62edd572a108ae","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/9126aef7522d1573ca990c7426f3b471","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/913a944b3dac5a3735e3897c6a0d01a3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/913de359891b73b91624ad4a74408724","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/91407f6f4f5954aa8805b2c76e98ccfb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/91460fa76168f14bd62c3a4d78cb84d0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/915481bf68195a158cb6fb837708e391","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/91598685e73b2dd7f20a79b1ffc87a71","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/915b0331d2904bc0468cf930a0d9d53b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/915cbcc0df8445401b3e10ebaacf730b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/9161ffeaa1634f9d251eb2c908835e02","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/916c7d1279d9d0635edd1a6033fc7d2d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/916d3b7203ec7e4c40f47a6d07a67c5d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/916d3d069ca82a0074ca90daaaf6169c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/916ed780414b37a6ffae9f25e0c6aa78","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/916fbe4d53f702c0dee8c922ebdf6059","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/91705bc5f2bfd6110f24ebffd3efdd04","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/9176dac979e9150321391982c4afe43e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/9177f745786bdfcdee0886ee2e3f812c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/917a7ee08db74ac449eee40a877f5cbd","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/918173ef70fde97ab8428a4349509d7c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/91820803120f504d104b750536c4bace","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/91849ebc7c9ef5554e5007420876b674","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/918612b73e218d3d9c057c039664e9b8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/9198951addb52c1f21dfb659294a11d9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/919a17903539f7b67d166d93b31494d5","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/919bd5fab71ef3d00d5449aa492e75d7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/91a39f3b55f7ccf3365f0145016727b7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/91a3a28cf0ab6529e61ac5710d74df54","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/91a7c65148cbffe4ed40ed3ae5261e71","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/91ababf64738cfdeab1437054e3e61b8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/91acae45557f6c3e2db4e778d253290c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/91b329377e1e6b256dd83053f61eab8c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/91b3e82bfbb34db018671d9006460455","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/91b5e1dbc43904b6b35a6dfb4b5a7ef6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/91baf78a1996a29bcabc18de969f10e1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/91bf7501d0964469748101c5627da916","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/91c84a153775bfcdf5c0a54de95a083a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/91caf4c777d90e0e68d6021fcad88f5c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/91cee4523ebd74850f560a8b7a416461","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/91d485940cef79558e88a15fa39a9a5c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/91d49ebc1381b97665e991079e72df12","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/91e28c0eafda74632efa063e6c437947","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/91e6f1ad32f312bbc3b677ba062f0be5","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/91ebc2e1d2f67bf22a37049bc23f6a24","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/91ed5e397e47faaa2378ef4dead99118","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/91f50db99b097f50170af3396eda1cb5","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/91f694c4932146183d1aec896a47d9e1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/91f84ce71048165c0ba1646fed80b5f9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/920700829ed95e747feb638f0f75790f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/9207207f3efeb8d02ff70d70d471cf28","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/920ff477233a2dbfcf64cb5e3f8ff429","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/92105ae26ae4d6ae10b267b431bfea37","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/92132f084fff9b9b5ae68a08526b0763","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/92194a6fdf6d356e5ee2bdaedd69f8d6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/921b3cdc04729479e4880cde060877e8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/921bdb197f0050a34753ec23b33dfa8a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/921dee366060935be9f1635fdc4ee7c3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/9228e4de76930db5702c0c05eeb14ff9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/9237b5581af2ed68ed3198bfbb153dd3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/923df9a782e86ccd516a4e8b71275db4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/9244110234fad1ef54ff88ce3d41848f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/9253fef695e79f59f45be5eda6720057","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/9258fcaff55e8d6f259269263b4bc3b6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/9259b87ecd3511ec7d5873573dce954a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/925e73addb66264352be8ef062908259","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/92612ca3942cd74507ab78815a0c7b37","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/9263bd52d0b19066371964a4f8c383d8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/92664516b0b51983b12f0f051db60ca9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/926778de691668ca4affc8f7151ffbc3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/92897c8d32f48d5f569fff8eb8c46750","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/928b58595449833aadc65ae99e352a43","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/9296b0b3c24d636a7e18d20fc482901b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/9299a07d79f48d126f252f8e7b39e66a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/929c8535a4407ad9df4a8233b44f23a2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/92a986d297cc1feecbf0f1aae017d185","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/92b531f6790740edc3c4476b72ccc46f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/92b66ba972ed33aa53534a1118b53036","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/92c105ae52782d87937824fd3f4563f7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/92cb70ebb32e23a2ae2a19c1ebe59532","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/92cbbcaef9acb60c8bf7505285f6dd22","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/92cff5a921db3ff11c0be77d9d8a489f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/92d1b543e4c93b29cace765fe0048cdf","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/92d44d5ee405f7a141177f47b6aad7aa","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/92d755c2f16b37ecd7712e58ced1789b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/92e2f6052cfe27f2b5963d6e2bb7ee78","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/92fa503458eedd9fb0612875fcbc7cd5","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/92ffa2ca7efe552317c99da0e9cc4e2c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/93032b79e7840b8186f09923b816adfa","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/9309e5f2369d272b16f626e52cfa00a9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/930d2e4952884f8ff775df5853df2712","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/931c3245880425a2c43264223fe0c373","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/93208b38c448d04a9a3c6503f0c311ec","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/9323aee160e5e9d6e2a93a90efe2e5ce","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/932405199a3fce61c909af89fe5849ec","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/93258b65cb523cec041bf28c58bcff8a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/9325952679147a8db95bc0b4a6df35c4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/932e5962c3a2c3b638994362ce7f5ef5","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/933d1f0a99847d66e9a246aabf82d84a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/93421089a4df07840224ec4a999a34e4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/93481f9648b6031c07bf3fd3c40bc470","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/934ad6bff80ad55900d5756e91f42010","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/9355f21154d854278ca0d59ad0478102","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/935641469a3ea0dced366c9ebc02684e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/935b7a2dba90d4d39691f90309ff81ce","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/935c293c3d4e425208d375584536bcfa","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/935f82a4d379490283372b6ffcc1fab3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/936208d0b425a5b29e46651bc06e3974","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/9363e4b382d8894240cd50cba633cb44","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/937aabca822ef16d2a6247c1defa5dcb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/937ab76c5792d493eb12edac5a5e31fc","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/937b66a8a234f86b1aaa43f3f02a2ff2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/9388c62591dd4562e373ada58f9cbc4e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/9390851920dcec911cb8b348aadbbed4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/9393045c4be49a5f12c7b5ca1f9e4c8d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/9393f462c13ee8aeb538914bbc0a2c84","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/939efc73bc04a9315d9ceb6eacd7cc33","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/939fb78094fe01439d1d2bf16793608e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/93a1ce5d58396d872cebf5ae88ddbb52","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/93a56fedb5597245f4af1f2552da0917","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/93ad49128348bd7edfa89c5f5079f6c6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/93afae1fdaeb61ec3f266cb65070e896","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/93b081e3e1eee7dfb93c40521e2c1431","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/93b6f5b24a483fdeeb8853374a0b1b41","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/93c34e2e85a1e34184621c9634a2b248","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/93c55f6a6a6af5f44000a31998a503ba","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/93c5ce8102d4586fe4c31123bb522321","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/93c66cae766dc751df2efd0f49226d61","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/93cf323ced687ef133bb55150e7a0d6e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/93d73689dd5dcc606e80e09ab54a1d76","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/93e4d14362be582d5dc7183028297eae","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/93e57d0d1cd55aa06a6f4b1df762e740","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/93e8068052875393cadf1458e4bcb507","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/93e981d6f9d9b01231686ed9df6953d3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/93ea95b3c076837dbc6ee9b5d12713c4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/93ed813c4ac81659eb94b2f4b62ffebe","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
