"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/aba893c4e015d8df4a1c98b2904b46f8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/abaa5af9a8410b0c7432d5f35b85c146","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/abaa952f768884c9205621461589f920","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/abab0539d001a338eb89803d94ab16f8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/abb33fd0ccd03976bf3b32137ab9ef8d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/abc0bff5ffddce6b18a42614e023f4fc","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/abc35bafe96b605ce9241ca38e72870b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/abc8be5e11180cc15b5274e52392866b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/abd0afdfc9badfd35a3ae052e8354865","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/abd36af44fe096ca034ab5025b4cac32","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/abd39f65d17aeebe742425b2ffe496e5","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/abd6c22d441a0ac7b727acf306063a8b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/abd88878245d636b395509053b95c3ca","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/abdfb703585ac382e8a476a5850db549","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/abe7e0a5d330af5c0c104bc888db3fda","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/abebe0c4824b7687845241290684c556","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/abedb2dc280d39fdb892fdf2b40af94b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/abf022797713b29d38dd084a0d103888","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/abf1c963dd8f16d44636d80cd4be0322","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/abf3447f1d4515e52c132a043cf20fa4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/abfa3c0960f0c63bd19f5867147ccbb7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac03e1693c63ce006b48708413a3c7ee","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac0a5997abda7873b28a6df898e6701b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac0a637cc52d11f1ebd908ff6428c555","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac0afd169b27a3df5ef33574a0a0cced","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac0cec416e60c5ee40353b3200a0ae16","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac0f9ffc9655fb3fcec472bd871169fc","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac113daef7122fd28b2d6256f1ad002e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac155da9b98838f09ef85bcd2740c7ae","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac1cfd616a7baeac626baf29c8a06bdd","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac2485ccc01ccac913f1579c1e16f650","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac26d9d44a4eadfab960e49c5309305b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac292731c3b17f140e288f5461870d71","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac2d7b3ed4f058b847dd2f79b2337979","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac2d84a2d677ad6f593257160071b9dd","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac320bc5ab136009686f6987ae629a9c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac36d4fe4eb76be325a57a4bd98ea583","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac37c6c26ef49582e87354410f9e27e2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac3f70c16b7813012954d48e61727a9e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac3fba8f6619fd4862f3fd2c5da73f40","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac5686b11eafdb7f7edffdef9ede47e2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac56f936fd03e64292f477a783eadf27","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac58b58fcee35b3b28a75cd94ca73887","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac5928abac11a610fabbb7d6047fd21b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac59527de4ab253c175f74e43c4ac646","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac59878a0eff9e0ac684fbf118efde47","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac59c30d37c067a2de46c302e1c74b24","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac62c9877c1030b963ad010282d7bb9b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac67f51a6f944e3f295281a228736a10","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac6c40e7893f9974fb6edc1cb5ccdd94","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac7fce3e6ebed92172cf06dc891c9b85","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac89a72dda00c321b24ff90c0c3ecd0d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac8acfab1ac8f758ac9e74594bfd81dc","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac8af5ef3a7d32028af9aebf8d3d1b4b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac8c3eafbdb2787803ef76360e3be1b5","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac94ead438e4b375f3200ea11d3a7c16","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac96285c64bdd2b4ba29c1d66f4a9681","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac97d16797bdc12ec12eef40b4bff381","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac97f9f3ea6d4d672492000b3aa3977f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac991e9e53462f2490ca71100014a99d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac9b05d2ef16215ebd29d571cd1168c4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ac9e329ddb473210eb51586318a1f453","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/aca6f4882ca11a7f44e4a0507eaab8e9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/aca9513a10922b8e0eae8a61ad682d68","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/aca98ef53f125c26810df2d852607285","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/acaf75449beb4887834ff4c15d1630bc","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/acafa8b5b5e2f4a240281e9587c7c544","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/acb475f7085db63a6684c899d8a396ee","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/acc391bdfa89d1de730e351ad6d5c670","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/acc564625612a36abf23b05fda18530c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/acc6f1d042eda54e7d60e161637c04c4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/acc77b5d7841fc21657cf1ca8d20db84","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/accfcd5a60e753651fe2eff64f0946c3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/acd42a836a5f7ee00c4acfa6b661cb87","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/acd46d408c52d1f5d0909de480dc1fad","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/acdc1e757919634af35cf54983eaefc0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ace194173cf1d1e2b82beb25f24c9422","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/acef07a730628f78625eb42154addecd","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/acef15679cb0d1bb328be0c8e477498d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/acf13344abf095e584c8d14396561a2b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/acf916c0d2f217bc9a16479d15d46ec0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/acfafffeb59d76effb25ef8c50e66604","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/acfb1814a7ad1d93d6d4ee231492a8c3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/acfb2ba38eb101e17aa798bb43d59354","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad02cca8834bd8656331ae267f475d82","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad041f5621ed9dedbc769a7d81768024","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad09b9aa4cca850954e98fa33441e794","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad0c6f12d96f5b21639bcf3a4eeb12c1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad0f8356175d9d95fbb0a0917fff34f8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad10ff8b275e22a0385b2d894baddeef","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad1237fc5438461eac89a96310544b11","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad129391896d606e95b0d00614d64b4a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad1351a702c704a549ddd39bde9be40b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad15938440b9e5d25470900d330f978b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad218761dd9816ea304e168f46942a77","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad2432e4b26c78e2bb183fc7a5cddce9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad246f6238a3f158b3f46c6e7a4ea61a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad2acb68ecbadaa5bcf393ddccfbc095","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad31237c8570832d4c41483343db39cc","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad3750e73c2c47ee3b1910b164f19605","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad386f5a4bb7229394d20800c619ebcc","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad3ae9839f02bcbc888fb3a971261eff","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad47453adb21fe58f761acca089e3136","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad4775139cf07e7465d898f78ff30424","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad51707ee44995a20a1bcaee6241631c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad5424ea1989ef93d98a3163f7ef8a51","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad565e4b26ea105c08294f47b1d41b5c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad595a2725a8c761d2fc101cb3d9e93d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad5a47e57a94d476c15a9e118f6362e3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad5d5ec44b317a749a211a60ef49cecb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad60d0f43f86a356316284c59259f9e9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad6580e6de6fd82c50c187ee6d8d9efe","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad6582619459e64a0ab38690a4da7b09","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad660f42d235e80d486a36f7078e726d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad695f704d92b7f9192b73e653a1fa40","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad6c512b0d6411197b143ba7dbc9d6a1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad6c9e701424c24b6c3c914907391aa2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad6d0fdee172b5459c9eacedd3bc021a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad70f76f5e5a695543f46adf8fcd608b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad71699b530e8c78d612fe81a49d15b4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad7889b670159666c726beab5f77e350","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad7cf3b02d7881b262329b645213284e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad8085f8cc0e6197b099b81bdcd46d8d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad8cb30e874954971e4d088d67c9a5bf","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad93a3a47660f5a18599290c8f329423","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ada0a31c9851e2d812a0d4fb6ba280ae","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ada15be37e25304d471b77471b5155dd","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/adb88c17446b3e53b2c7e630f2fb062d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/adb94859362f45a6080919e17297ecf9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/adbcc0e136aebde99be36c03e12d6ab8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/adc105a0b96e3304e611432d273de948","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/adc1bba978c962848bc21aa329858523","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/adc7f435ba57a67d70c5f124141c7110","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/adccf57976be9194fb5a206befea8fa8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/add1917b51f56164455a407c44403bbf","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ade7930d6e61cc6ea4615b0a0baf9472","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/aded099ad7943dfa89dea852bf7d482c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/adf3f8620d8c302b72799ac8dbcaee05","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/adff07d53d14e03658d434082f54073a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ae057f49ee60518287b8c40618adfe69","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ae193f5a1c08d96db303926c42f233c2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ae1aa84d0d479c54278f7f8701bb67a8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ae1b5735b73d807e58fff6cd19d70c42","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ae1cf6d755c927fdf7f3452497572397","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ae2c400afa86fc4e80abb89cf78832cb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ae2d096f2583854dc1cac93b01c93996","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ae30a516ce0dbaba149b64b7d25685a2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ae32c6feb296e39fc96c9683a08d4cc3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ae33cdaf04c5965ad2fc4894ce128d04","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ae366f3e330c5229f4cf7332607520c5","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ae4dace87bdf31527f25ad9c2c6c648f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ae558412f6246866ced8bed2d41e9160","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ae580663a1b3adfdff25675b42034968","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ae59bc5e3dae1ca6aaccf9e749319231","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ae5cf0cfb74d0d0aebe92042594af4af","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ae5dd4a65b7157aca04ae85a864eef35","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ae5f0e147bb056e739e1104fb0c8151a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
