"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/975a53a1cfb0644cbf2ec0febfefda2f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/975bb1b02f5e3c98fd18e4fca89c7eed","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9769c7c2721f8f02ad8c6f1ccda4fb50","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/97789dd07079f1c7d8a3b142fb4a8c16","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9785b447b0bb24e70c207109877413a7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/979dc015c50dfe9b7e90ed4881c06df0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/97a06d68d6138fc92a8437e9c6c7f215","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/97a21e86eee1ee64af8f7060b5dc1621","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/97a7113d2e4d09405c8b3bab2e2a41ed","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/97a884d0c3b9f44c077a807429834f22","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/97ab2c1ee9f2241bd3660563eb6f1fc9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/97b738c09c8f355dc218912508cf04b4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/97b79029e61362acfcf368910564f542","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/97c14a6806eff9bcee830354e08e81dc","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/97d0b74cfe4f23e22acf4196879c4362","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/97ed037afe2433264418cab36e3d6beb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/97f5887a6f29a64d138bd0683b164347","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/97f884944cc393d08e53443390e14913","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/97fe6cbbb899d3a47546e500ece98ee8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/98020a74317ab933b5c28fc05293222f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9806af059a8fe148399cbfdc61d120de","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9815a05f785973b6e4a27e162f1b3f4b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/981c14adebc740759412b14163d05be0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/981d0454be8690ef74580836faecff77","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9820124dcfd2fbb80249bc614007ded4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9829a7cff23d5269119569e4c241b2f7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/982c65a5400c88c92a6787fb3bf5eeed","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/982c76ee2421388f2899bc7cb743d03f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/982da20a523e0a71d8d67724f8a27ff1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/98302fbcb7faa1cbdb26182d325a5091","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/983e245b6c56b7d1cca1ed3586db67ed","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9840b4f620d36a93bbcc186581df8102","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/984158a1a99d4e9a13230967858bc7da","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/98479f12d6e71fe72cfa5e7496076b7e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/984ddd8e4c90220617668f3ccd4e08d5","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/984ff36063324fe6a4e51b86847324c7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/985194cbee7d5fe308c26670b0c9c912","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9854cf1b22dcdc89f8390b023def723d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9858870366fb24eef6beb6d899cd1317","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/985a3a44b2919bd26944ce8eafcb4dfb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/985d9cbbc4f607595162dabd22c5bb56","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/98607446582abf7ca06cc3d7c261f741","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/986335ebb2da7e826d8775b9b413c170","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/98648871a0374d9bade28cea047037ea","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/98690eb6b4a5aac9615ca2e1d32380dd","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/98788412f75a911d18eb49289874052c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/988178d4ef102d243eb1b5a9e5dabb4a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9888124d2e7169985b3fe5f9714f00ab","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/98898aab0243afb9047dfd5fec206373","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9899d45bfebd3ae07d85b5a0bc154f5d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/98ac56c739c7bbb37a5fbe7f2319c19a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/98b6aea0a9ece798c24522040261c4c1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/98c356e62c09f7c9ca866448a101e1e2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/98c780a9d7fb46933d20d4b58319b9ea","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/98c84a5dc25793a8b5114803ed803327","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/98cbf13c6f8c423520928a91eab384cb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/98ce546d37c974cf3cf84e04ab1aa181","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/98dcb2ec47a83e500ea173a0110ef990","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/98dde3bd00c21bf0c235d635fa920b6f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/98dfceee8ca874669d748d231eef3c31","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/98f8d73521b7a7994a5f775d6845db34","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/98ffec587f00edf508eaee9f06ad9eee","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9902dc9b8316fe361f6802fc3c333b87","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/990884db0cf2de490624f1590ec4d450","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9909f213a1cac521e90523f2d63e8f2a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/990ea033b003f4df4f7432a1b623bedb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9919f1eddb44c2b2a1d4b617415c97a6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/991cf42e7d38924ebab96715e3d216c7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9926b1d39bb73481c22caaf4b12ff7fb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9927bbcc831746fa4c361d17c1b670fc","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/99285ea54ccce1dd2c3a4ab0fca24722","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9930bfaca0f5565452af383eb0b08fbe","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9933cee390a3c4ded3bfca30d1abdacc","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/99340ec6edf6ea87a6d9b883190d8051","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/993979a91252394943f49a0135ebf423","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/99475809945debcca04ebe25c08b733c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/994f0fb6a182b6867ae3068c5a1f4c9f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/995540260304f8e1a35f7d62cef4afe3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9956f5382568d3e5b8374b9f4c91f683","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/995ba9e010cf60331b8dc6411a65e7e5","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/99687ac0be2cec2259068b192f7109a9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/996c29f909605702f9dd5d4d0486d20d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9977b3b7e85c2b85bf345464af70914f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/997a003609d132b716199038dac214ed","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9983d9bbc59d6a132b163da5103a8841","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9985ae817c93f49f583713276f3c577c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9986242f58325c4e0ea1447c4e70b4bb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/998be73b9de3f81dd74459e3ffe94877","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/99956462d74a6eb99acd76dd8809a1fa","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/999d237a7ef18e8e7ac3d7301b8bd0ef","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/99a2aca5d439835c01b5ea563a0eb036","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/99a44730244185ccedca6134666a3abb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/99b5515e5fae624bf12cded346928c20","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/99bf6b630b4b06ee7617b669f9ef6776","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/99c364208823add073c5724a11fe6de0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/99d7a886852bf1c876b4343cdcc06999","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/99e567924d78bdf9554f824713c55e73","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/99e82b14977f60dcc0b53aee90e88683","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/99eb06a7a08eedd4ebc6e2f628a6eb5d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/99eec5222263f5fbe426d6a1e3476a73","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/99ef5d565ddcfd70e09a78be3704fcb1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/99f811594b67cd25917ef2669910b9fa","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/99f81faddf36dd7e1895d079f043db1e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/99faf161a631fe7b7e3143d890501d9a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9a094a504d47de4532ecad0edb0a4001","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9a0aa1943daa001e5faeab2c34abb764","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9a148f19d26b40d452f96ba7d618eb94","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9a1e7d26df5a28de1dce07f226c90f2a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9a25752cab7afab3cecc567b8f12af71","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9a4425c7a4d699622f25fbff85a6184f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9a599b072c3161bc5b345cee6a478da1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9a5b79fe54fa777d7f43c178ead78ecd","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9a6fa9a289851dc940345b29b153022d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9a7bbba89558a13314841eabbd292356","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9a824b9ced4afebf4d9cc1852228135c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9a844a2fb4692853dba2459cd8f28e8d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9a846e242d0fc134fb3134e646f609f3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9a8b48015e412d8e05c8bd94333c156e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9a8c1b19864be952c8be8ce12deeb413","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9a8e7e40bfe3ae4fbb1c37c5ac18f421","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9a91fc6ed52f0f90788684c8413cd012","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9a92186a08648c2f818a14ead36752ea","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9a96442dd4a4d36bc089e5cf75800620","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9a97928a4c59c5a6d298da4b6cdbae8a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9a9ab1950710df44071b86e7aaded9f7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9a9af96c4adf88a0d18d4c8f37a8050a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9a9f56dc57f5b4fa23fb2a0dea361cb7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9aa9d888f872e32b87e5fd046845a545","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9aab7d0fe58db148a5174dcc45cf42bc","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9aae7367bd41dc3f56fed3d1cea4f6c1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9ab09b17a02c07093670e8ff444e7f33","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9ab41f04016250d552d4fb92a4f19fcc","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9ab4bcefb529aa0b7a223b58998acaaf","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9abcd64e784ae54074c7452be3305c64","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9abf17623cc7b715e5afd35e45838baf","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9ac696245664f6f0f2146d7360f58c44","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9aca6ffff98aabceea2e00e3ef063cb7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9acc1ae113425c36af1b2a231762246d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9ad81fc013ed2fa82e64c7e896e1bf32","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9adb0ddb47bbd576835138ddf738e42f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9adceaeb24bcae250693b6e860fe8e65","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9ae0cc523ed6d3d8bb87ea35636c6216","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9ae36fdb701cd3e5d1ce4524839ac485","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9af50d88715e296febc36cb6d65b724c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9af653798e835c0a099435811eaf1e41","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9af667231cbaad14e1d87d4491a84e43","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9af94356f805e071faf4c6a6da0da5e7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9afa077a4ca200ba9f19e57941727482","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9afbf16d425291ced7eaeff2584252c8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9b04b156828fe34439711ad3961d8ec8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9b08ae369d9b20656209d763951fc682","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9b0c48159932981b046dbfa563c88a66","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9b0fd5e7296748485e7047848f497f8a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9b122bd355d0edce6ecaf208b96de990","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9b134c0484d30c920caecaec3ecc8ca7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9b18ac6a12a32c6614b8e987a7fed235","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/9b253b25727833a4b090f2ca139ee444","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
