"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/7927f904b6abb9fe85f041c3d6272e6e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/792b114d1874a93724b27ef8a2a5a645","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/792c08a13b954920d5f6509b9d18a7ae","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/792cf17e5a543a6fe6cf5f1067f17a81","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/793158dfacdedb2b599f86c2e149b827","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/79325bf31719fcf57ef5d37e47f3acb8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7933843e0503de6922f19c9a94e7199e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7948396628df2f42e6a8b01af7b22983","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/794adb293387aa858de16a4847d36f84","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7950f2df26bbd639e853ea9c80e336c0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/79519cdcb88efc68011b0de604b413ec","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7955093e41c17ab6419db635d147a779","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7959db914d165df8c6fdcfe1c90efeda","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/795c5b900ae9c3ec6d5ef3f94582846a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/795d58b56c8d62717f92e5fdc2623063","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/795ef4a38ec1ad6453938addc3f28537","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7968cc2239c739d80a6c89d3c86a38f9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7968fa4454b12cdd4486955984ad6cb1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/796cbf7175aa03f9434fee6d8bc8446d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7970585c47cbc0f0c0e2ed8fe8bf5e95","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7971f7cc0f16589b4577a05f47de531d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7972acba1f08b493166ac19a5aa2af1f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/798ff778a763062151fee4a735f77abb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/799be8c37c5a86910308a2c12abbe8aa","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/799c762357640aec7e94860d4b711c8a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/799de12036fa62e805e936b8c07179fe","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/79aa1a5e61b578bc97297a73299cc7df","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/79aa4318776c6c08d3fd4e528e7ff0be","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/79b1a353c320f2e32f19d302499d90ce","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/79b1b7c8d13ebbc2c4c7073d299bfa90","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/79b564dfb6fd0d9fd73d15e94c43ff8c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/79b8299afe088f8dffc6d12c25a35f70","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/79b8ce7155b5580ee390b137456c9ed8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/79bd305529d9334e302c1743c6cfcc7d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/79c0068c75758db222966ebb32560132","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/79c1e47d9eb9ffa94bcb4af7cbc1ee0c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/79c37e9b3ce6383f73bab4dc12f52529","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/79c81b1e62b309daea4ac89f2fd5d9d4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/79c8d5636e4fb4572d26bc79d5af18d8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/79c94b0d4216213d03212e6b7660413e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/79d011676552b4aa5eb9d00b30ab3b65","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/79d7d8686bbd46c3212b9140fbc86dbf","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/79da295c1980e46a6781f8cd90e5de1b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/79e5c3b0fc6d35b2e0884a14c8eacee6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/79eb0539bcfa14de6ec34cc6fbe8454d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/79f0d9e4a3676a04bce90a76e0753fcd","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/79f0fbc15007bd0cdb57b566897d3790","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/79f1b7c97f9b8e0e4abd7103a6ccac63","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/79f6219ec38596b91dbc7cb48564ee68","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/79f64330b5684e2b11ca3914ca0b1f93","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/79fb6fac06888bbd9e94a4dbb2ebc20d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/79fd04d8659b9617877bc35ccd5eaded","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7a000fade3bc37f6d3bff1296fd43bec","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7a081445c65f33d426cf09b9d90cea8f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7a0d484a7473b3149b5e17a57e34e6dd","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7a10cdd1c506a1807395645ff5906812","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7a132053927964d965ef2455590bb60c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7a1a12f0ecacc1e2e635f71d9877a790","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7a24c04dd7da98247d35a99a1323678a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7a262e698e49e97981b7c408c0b97e1e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7a27a4754497ba0a96dd23fb1db26a73","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7a289aa8eff99a1616e75a4a8383da31","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7a2966c4d8d3b96dea131a023fdfd62b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7a2f0a79405dcfc9418c2dfa106416a6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7a34a7ee6715f85ee314652067b8a9eb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7a36cf0947be1a804ccbc189d91baa93","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7a394d62aff70713beaec632525c3828","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7a3f90c6623e520ff58dbc596aa18e6d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7a41d666d1d3963abebeb5abe0ad1d24","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7a441e9e67efb0b70cbd772ea1e9ebb9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7a44331684cb5de10e43836138013bec","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7a4ad69df3780be87154505ae13577fa","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7a50bd105bd2dfe7ea20b22b006a060f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7a53231d06872d6ca073e06c73941f5d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7a5545497aab5b1e7ba2575d0ae9aa17","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7a56facc3d4b776e3d6c9c14f7e466fe","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7a59cf44eb59e2938262ef5813ff7028","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7a60b97d5b780d25b571b12127b36191","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7a64107834ca6d050bf1108a66460687","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7a6ce73a881558357c292f975f7528ee","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7a6f4b11c21b7ab43254a0e14914af32","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7a716cc7b656783f1fa185cf63eba8b3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7a84c989ef53a69fbe167f45c19f4dc9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7a8792e94db89cfb6c3c5eb58d4983d3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7a8f9dbfbabc83d3c7900299ee478d44","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7a97b8ee4c5731fbf75bac22313386cc","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7a9a3f7dc4cf6b18f4907f8b2dc5b98c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7a9d324debafe931c4628299b45dc115","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7ac393b37c360f974f846053aa558cfa","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7ac9287e229ab716b94fc658ee2e5791","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7acc03108484cc223267158bdf4c3411","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7acf284d9e80d6da4147d272a2d17cb1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7acff37345ab5224eb6097ebcbd37c2c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7adb91105d40b6d29282ce010f0722a1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7addfa23a088e65f0a5a9c93997e4934","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7ae00f6eae536b5770f6eab7d6f1a9c0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7ae8770e66862c2dd492a6191f0fa96b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7ae93cd412557188cfecff58c6adb0ef","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7aea9c6a471cc8abaaabfcde2f22390a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7af2bb547f617babe3f9ff0d7f93d457","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7af80ee610acc1fabfd0bc31f141ab29","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7afc29b92695468828418f215594a273","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7afc77b7496ff47cf313fc003a61694e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7b093e3f768b3a76d10a66c4dfee9fb7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7b0a541bc190bcf7e53c87eb2ad98846","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7b0ba44f7f01c6f54e6a64343f18b62e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7b0c7d804e9204899d6268fbde6a0139","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7b0e9037cbbad36b691fd753e2f3c05e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7b1cb9c4f63b9bd954b55f36a0c8d2c7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7b3463370cf78bd94636702302787ea6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7b3f1171ffa00388d88e8d8812426e92","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7b400bec4d9044384090907c2d96c15c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7b44c3f03057d4cca9558d7c4c4ceb56","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7b4b05c77591b614912217eba98f2d47","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7b4ce34785da5e50ee941bb785be5d23","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7b51c1f76804f3a5ae777e01098ef978","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7b52af3b6c7a48b3060a176ed347959b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7b54e85ccedcc5d4a8e2d1e8bc613792","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7b5b078c9aaf055fa723fc88404ae8f0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7b61a4e508b92415348a8da3a9e411dd","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7b6427a0ce6467c1d9c2067d6c52e15c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7b6b3aac1728ca120050ec48e4bc89b6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7b6e1352b4c0a29eb55e9128d9cf0934","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7b71404432a4fbe08ee4ea5684e17e50","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7b74a32b299792698070840a5c5f7239","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7b7d0e60611fa244d650a8282bb38caa","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7ba3bbb5883c5eb6de087650e09fe9cd","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7ba51e77b430ebdd4707045e64defd29","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7ba5f43d1422d7d8137db1b81b45f99f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7ba7bfe9d610202261efd36677d8c5a2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7bab994233b6240134af439fc6d852c3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7bae7da2df4d54956f9513099c2688c4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7bb430f5f59e767d4480ea539a90c92c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7bb6709905013ea1a05428ed76f6923d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7bcaf2671c5d8836a415a670b773c686","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7bcd61eeb198b85468dd02d8f679dbac","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7bce93f66c9b6086bdb234598f1fd4b3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7bd6868f2cb1bf3962d7e25e887bf433","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7bdb164b7f9c18378347751a00880fa2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7bdc67b7321475a7564eb4d061e4aac5","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7be1139e29d5a1629a725a65b276b9df","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7bef1b88d1e7e657af2177acdd9224d7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7bf1636072ed82fb0e1b43472403acb0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7bf255409a5975fce49eee1145172250","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7bf517f1a8070d6ecaf00e95819c43c6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7bf51ff47f5b10150ab6afdbfc2a5abb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7bf668be0ea518cc1469f0a6f9b76e85","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7bf821d042574845a87d63ceba567236","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7bf8ceec57652053d4770e1746f1e8ea","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7bfac30d374d8c9202afbda42213b208","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7bfbe3adea09ee28aa5aecb7f1b68873","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7bfccb83be7badeb5346b00d9984cbae","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7bfeabdc658b25da00fd917e0005a8a4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7c01e6a9ea8fa584f4db2a4ef7de3a6e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7c022060a76181fb72066d6ad4a6fe29","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7c029f5ad9f68c0e3464e97fcbe8bfe0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
