"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/a964501b9e4520ab6d29bb8f0ce6e87e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/ccc67812e9e7748ffebada2030a4d12f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/fc1c08d7a7c777da5968f74eeba79c72","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/92fbecb07e80af2266ebfc648c4505e2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/4d592ee80bdac5cfe46a7a25f2af0cb5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/3057bff6108e54bb9918fb4ee319eeed","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/3574a21caf8bbb4711d772a1ef66d470","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/615080192b81752ad584e048fa71c9d8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/8b03e13e7e92b5e337f5285e0d3f83b4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/8e48bf00e3bea7050af9a622cb947916","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/915debc32516f7faba74742d79d6b4e8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/af8737836b61db676ad7fa3c1439d6af","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/045be4a614d00040ff7fcd75ce8aa139","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/408d7be3fb1aa24e6da63c68048d2d80","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/4fa456f6463194fc8f7a8fb89ada3a93","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/8cc76c671cbe6a001f9721cc75afc7ff","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/b10ed474a81f2375e46c04ada7cff493","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/c1afd59b71d7f9fbca0816d3586fff68","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/380dd21c183cfb98ba4eacd026e45305","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/424b413febebb518176e37be75d14697","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/b9d77dd0e15433e83fc610e7616eea9c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/0226f3bda31b7b8917b42c79cc2e38b7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/06a298757b8ce80c0ba083d5fc4ef94d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/34ead8b0201300be3022778cbfb2c2ee","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/57d51330bce6ac677934f36dcd2c9e5d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/9cf1508e1f17e870071304d314a1ee31","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/af7260aae39a3044a48a871b4b0287aa","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/b2d72d67cb770fd157d75e6de8364e3c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/b552e04db5e5ecfa706957af5aeb7b2e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/b6550771d3d852d9160586222793e298","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/c63d480f43a07a97282ac2ba7fb4884a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/e5854d1f8c62ce73ed27de5205b0be5d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/13f2c20aa84af8fbf9ede658d60ba375","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/1d2a1d3b9e93fa59374247344d2f618c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/2a47708d557c32e5c7c4690c0df8c757","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/6d2d96e81f42d46d9b17c7e007bb9bbc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/9841d9a0c4a97f64fc08b737b4ee93d5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/a8be4c10f8778535c78e81c6898677cd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/e7029283a3aa2b16b52ff8bca19a381c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/f00eb83184014b339e117a2e4617d419","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/123a2d4100dd2f959f305a084d870b8d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/a544c07135da5be32a80b7d19697602a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/48cc3009fb18db871746c3bf5e8af6e1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/5aba84385a21f715475e024da2592cd6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/6d7713a124925c46ed350caa90fb9c06","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/ef9edd38d75a9dca8248df39e684eefd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/10d51d5bdac66d84ccefea42b09b99ff","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/2e7d13c3b096b6ad698a19bd8ba1f02f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/4eb7b2dd2328f681a0a2e8ba3c750262","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/6cf52a43a7da6a08597a769f8d4fc236","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/87205b729cdc42727415e6f928a8c4fa","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/cd1285dfc34473c64cac0eacb8a3d7b8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/2f4ac79664cd4b35b4b4631c59f9a8e2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/3fea02c51ba358f2541d6dd8254646b8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/b01fc46c189455c2b50de8a9197c6bef","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/fb3212549949fd78f10f4a79336e500a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/bf37a7148eb9609e20b3b00e6c990572","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/14fe8792ba35c3099a5d1fc9d8d69b5b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/specie/acer-platanoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/acer-platanoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/acer-platanoides","http://www.w3.org/2000/01/rdf-schema#label","Acer platanoides"
"https://linkedopendata.comune.fi.it/data/specie/acer-platanoides","http://dbpedia.org/ontology/scientificName","Acer platanoides"
"https://linkedopendata.comune.fi.it/data/tree/176777c0916ead58b78987aaaeff456f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/3f781d69f26e10c513c0c45a8817d791","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/2fad3a4f5cd8907431d93ca5087906c5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/e0f97310664755dac6dda02489c19beb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/358da92bcd8820d248c409cb6eddf4ff","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/6532954fb5fadf7ca78609000cc48bfd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/6c32816f7bfc8a68911725cd6881c10c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/71b47edad837082659e47217dd702023","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/73aa8f9da75f1046646f5fb0136ce94f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/ab4ece154ce71615a23ea24743cb6559","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/7657c162f3900f046c8a37d1cb0393c0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/f42fd0085c3891eb7f51a100b7b0b3a9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/87862c3f9a7e81cd106995af2e258de3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/d7001502ae3626ed93e349f6025fe251","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/36cbe20609145e70264fa89ac3c366a3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/a84fdf84e5122a7185a6a7c37a9bb9c4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/0d4cdf460a5a258501c8437cb976538a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/25a4b78aaaa069b63cf0369c362d23eb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/c0b992f2a0e28e78ae4e2827d9d70743","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/c56e0bda16b38e3d486c379c88ccf7dd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/e985944a0551b50cf8d639f6664541dc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/0a5146d886e45f52d64561431c970191","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/5d17d5f684be458d5b193ba82485991e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/6e6ad2cfa1a0ccb9394c4cf018203fbb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/6375855a8430b9a2eb59795f45f94ae3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/056b2be644458c239f12543184e1570c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/1628c0737e6ec13d4440eb6dee4cb209","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/265c67c0f5f3dd96461c08a46a5b0559","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/909eed613032e16866c5a9865ba8bad3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/ae0da9a749dbee6682ec2d81de5135c8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/cd1cce3489b459ce3c103d3105d81150","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/29c5ffd31614a700ca282fa98cc4162e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/694551a3512044bb4ba95f5a6263fe45","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/6c52caa78ead69ce352392e18bf3d56e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/932f9db84e72190deb670d04dbf0bbba","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/a20d83ee498ca911aa5b7e7dcb719ab3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/e01d89588bb60414e0006f745394db14","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/f2da9bcf356fc70167ca4d9044fcd10f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/e4c0bb69aadc99d839de63442aea5c71","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
