"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/a69994946298a5a99f722d86fd4d2b35","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/a6b1f1548d0713b9dee730ebb47cfb36","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/a7086f611bc1ca334c3b82483937f8d6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/a71bfd6303cccb169502990a50477c64","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/a726711eab4b63922043d5bfefe841dc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/a76680e662fb10c7b04ef31dcc20005a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/a845fd38473d83e13f01d11a497c51ad","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/a946cd117a95cf43c0dee97b24f1d3b3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/a9750aa22c5921b8c6626e48bbf487e4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/a975bd451e3910b1e6305a3f7e3b49d1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/aa1433482ed6c5d26b9d7b89dd7a162a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/aaed05d590536921e50e95fa73cfefb6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/ab396ceb5d3ebbb35dc7abef9013b1c2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/ab5d353bd95fa73606c686dcb3170602","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/ac069d50e3b1cda54b058728066e8ad7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/ac22a7a452f1c6ea72934f0b9666d1cf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/ac5ad5074641cb782773e5a1b2a40bef","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/ace06a40c6681510fe4c59c3625adcf7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/ad4ee1dcc86b7a2853f104740781d282","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/ad8d664334c5ab641e66ffc9b4cbb5f4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/ae01c913bbf01ea58d56273d102750f6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/ae153a52e7ccecad1740677b3ef0531b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/aefb85517b36c45916228acbc46d38aa","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/af55cb4ec0df8b6e4aba4457bec040a8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/afa0af46ea4e0c2f78cbc376474a4f42","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/b01235c308f067c9be51bdb07afe0aeb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/b04fc4d8cb634908cf98948355062853","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/b0c3788fe19240728044668edb20c38c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/b0f457b7ebb29fbdbfe001f5421e2f04","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/b12352316c1b0e6d67b4b3d03079a760","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/b12a814edbe3d2c84b26b9f2e3b589d5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/b19e380da98364f6c7948924e6ed3f6b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/b326fb7e521902a10db99c9ac8ca2711","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/b33b311a55cd8ff28d0786b205d6f4d7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/b35abd1f212bf9319c3a10aa67e88ae4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/b3ae090dce3306302883c66f7c8e9f08","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/b4343846350b26f386a15ec38952701c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/b44c0d6534dd94e44f57036ca4049a0f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/b5065e6e9339e6d3eab13c9af4862116","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/b54c63b35d31d00a95981ed2a8654ee4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/b578fd2a4b57d2bf55386975e267f5d6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/b5e58951d99d71a87993d6c9118bcb29","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/b8837baa4ad6e4491524c0ea1c985808","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/b93dcc343cdba7cfb57c8e8e93f67f8b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/b9cc761d8954be910f04bc629194aa1a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/b9da4c5ed6c1283b9a0ecf6e1db58c33","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/ba1ebb40fc0a4248aa41fa59ff5e1300","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/bb2cb81337ae72508f61d8bb73f5cd9f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/bcc65ce8c88e8d0cbd603e45b5076f3d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/bd358e8c942923db9f3ce33a1f2dc330","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/bf4abc3b1498095e8c4512d09a6256ce","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/c000b561862f1bcee6c786104869a040","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/c08a851c95acd193f31fbce6a989ac11","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/c33487127c82df92df89bd51b7676295","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/c623a100f601e5405f0604ec355d5866","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/c6dda91fcd175f86e64751cec2ac3f58","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/c758d9ec98c4108c80b57c3a474e0bfb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/c83d89f44378a9be6068fbd04a4417f8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/c87c43ed7c357eec4a253c2ad2bc82a2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/c9f1f88691b1515804d49d21286806b5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/ca02bece400bc8db8bd3daeb88b9613f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/ca3609459dc1b5ac457b71983015b9ca","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/cab891c017f5ba57ec5d6bf1f669f3a5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/cae84babec7219e10931d84261fa1f5b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/cbd6e24054a0d3cd19bc749cea547b95","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/cbe8292543301b0f7ac8bb2ef7195194","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/cc0350c06be109874e7c9315d71613ed","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/cdc6ff1c0e07ddec5c075f985e5fdd50","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/cdfcad50a10047898914844f9da76fc5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/ce323597079a3d0deb8b013e269bdb23","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/ce9b758546af6f1cd29372dc0d699d85","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/cec07a8f4b0de4c54d116778823581d9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/cefb722298ac15ddcd32431be950264c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/cf17045f24354580bbd4f16e19f3deeb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/cf2011ca729cb773f73738642fb0e051","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/cfa343eafc700a6359629a61b03c4eed","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/d065a1fa25143cd6a427461bc12bcb0d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/d06a52eedf7c38febafa80d9596852a2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/d119568daad0992da6a752597f8fb4ad","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/d12d5a6a7f512d2cf4222d8d8d9cddab","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/d1845a2c534f55f54b9501e52f7ef236","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/d18eb27a83f0485498088a2dd87f8133","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/d241184ce5cbf1dfe076ff3b29a1956c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/d2d3b422f217a23ac84c2c0368622f86","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/d2f4cdefc91793ec3d5e8f3378c580bb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/d2f8573b42e0530caa19807d3c843661","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/d30d88559b642ebfa5ca4d820e472231","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/d3998f4b9075571c7ce96baba309b836","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/d3a4264597e7a2d18a95a5367f9c1072","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/d3c8da4cbf70004e1807f8269a000978","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/d43fd94b804740f2cc92f14f5a87661a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/d46ca3f5d70cc332893453b7deb2a7ab","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/d4a748033a7145f8b53163a701fd7fb4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/d4e711884ddc5c8dfea55967bc2448cf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/d5b5546c8c86d673d642607c145d9d8a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/d5f7c258847e1a5f8f638017e2a9849f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/d64ecc514a443862f4073845ed91f56b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/d69c767ac879a49e73334d8f391d9995","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/d6b7a24d5168af5b63fdae7dfdfe0146","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/d6cc5d4c51e3625e5d0fb037c719dedb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/d70f5212fd6ac1cc31a15b4fb08358cc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/d7979412b1d692d7288c14aa2f02ab60","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/d7c52078a30044a31dadccfdf0c2721e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/d7e899416cc2bbf4f7c233c2bf4108ee","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/d83bef813819ead2b6cc816504336a4e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/d87545ae0475c77d773442c9f765275b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/d88a33faae1760d89e2d9db69b0f79b2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/d941bea120f0fc741004d2cb10fb42be","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/d9c309396ad77febdf4169d24da04893","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/da8cd9a9ccad90284e2e92ee0d95e8c1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/db41acb0d91470caa9c018b07ac68efc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/db4ea3fc27b947f4153a0076088f9820","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/db7e555d8fba09a09e74defb223185be","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/dc4f757af5d9394f7686f6dcb4fcffb8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/dc543598b7737b1c67f82b9a6934e547","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/dcfdffd416ddfe412402c99056ff738a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/dd94fd89d3bdd16c621aaeb96c2b3f78","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/deb37d0987ac1913e4daaf06a8449d5a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/ded4b0d23517a54fef012753e2eae2d7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/e05d48aa3a919c8f56c2e71df941f080","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/e088ff9068f30fd0a1a66ce3911d824e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/e0ef2260d14711635262a6bc8ea3c999","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/e28a6b4bfe2666a03fa3cb82dfdf74df","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/e2d3d52b474c1e562b1503b1d823fd28","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/e32331e24eb68e5703ac05c2d63fa4cc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/e38c9ea3f8f2b470390309bd856a346e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/e3a3ee8033c90a852558f500a7ff7cea","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/e3b08b7441f929d075404099da23ae9f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/e3cb60a4179df703b4a28dbb3047ec6d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/e45e71e134818f9ac617edddcdf22b13","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/e473ddfca98e78fee04767e0c2e55581","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/e527e7d946c19c732b48bdc851a9abd7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/e61774489dddd33fa22ea83c96876b47","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/e68a47b4b352f6acc67eb57347fe2d3e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/e72c9fec8f01ca177fe4ed13ff06f47d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/e80280fded0c4896cc402c70b51daf24","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/e81c725d288e417cbfbbe8744f45ffb5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/e84ebf6d1ed890e4c140236a18ecc728","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/e9e3a5eb9187b1439256842a4c274512","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/eaf9c8ee1d4b3a19d79116297af1c3b4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/eafb101f1abea033fb322a8e39fa4ffc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/ec75722e2c0f2d7b408b0ee909daec43","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/ed069534f6c9ea7d4246b96deef242ef","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/ed75da6ee3177f8ab2e97b5419ad560c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/ee0d580632c0d9b9e39ec2415f65d8a2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/ee5a96471d4c94172d69245fec711038","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
