"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/9024dd906fcfea063f88ef73c6fe3363","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/90a9778cfd4cc06115340b7a19063c1b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/916e2b66c61ff265de9888ffd7b58648","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/91f7bb4dfc59185cdf6014cc9b968988","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/920dfdf75df6d6a05119c9bb709f449c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/92965449b90f32bdb8ab1e84afa18740","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/939365ddc726b4b3e41ccd47c9b9f0c2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/93eb2a957630f94a31bcd1cbef99e845","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/9460ba263a1a09ae7c37cbd53cb585e7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/94a2bc5657673321c1cca40f6be0cca4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/94a65009d5d745112eee2c3190fcd95c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/954306f1d4bb9967032dfc799054c6fd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/95fe4d332b80281ed9c05660836090e2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/96010695badcc1ac288adbaa76ca061a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/970b401ecb60eee20d44b08a60e00d16","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/97b01ff75c3a25ca98ed52b1e4448a6f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/97dba8e1c0831178e40c63a8b2a0a1ee","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/97e7a6abd2d2f63f5e815850aecf1657","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/9811d4b54a866cd528512e7255fc349c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/992cae4c965d8709b372a2cfc29d143b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/999e9de04ef3f934fc33a9f4cf28ac82","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/9a18a348724b30ce0972147cd5478ea3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/9b5db2cb249cfc09d79341fa8acf9bc1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/9baabfbd6041178b65c6692b279bbd9b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/9c194b107e56fe223e88523077906591","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/9c4c33cfe4649e9039095c4bc4cb4215","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/9d84d90358b2bdfb74bdd23faa17589a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/9da0a212d0925457ae58b5bc17a09105","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/9dca8e637edcf25ec682ec3cfe40b1b1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/9dfef8913fbe799fe616755171d7a979","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/9e41fbbe212a9300ef4fc75f330c8cd7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/9e6602277749b8e7885e6baa99f4c5d5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/9f329edbeb0f579d67e99d633a9ba92d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/9f818d1658c707535d4f990172176680","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/a0b74da432fb69e4617f2de85102a0d5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/a0f0eb382c990cd6fc3e1b4633b7bfbc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/a183ae9a668c62c36285cafef23e83e8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/a191847204224d8fa3274bc9a23b0d72","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/a192ab3d1b291f89082d7fc5e91dd658","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/a266fe6f2e813af1068f9476f15975e9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/a3125354ffb40cf5fc19ad9bf0026dc2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/a361fb35169bf43af25283a5fa6b3992","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/a455972eb09c9e180b56a2de76b555a5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/a604bc6b139a908cfecdc3c37cc98856","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/a6fe6623d72595adf86694eec7e60f18","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/a78cdf50d4f4bb1152aaa4415eab0b0f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/a84547c27082fdeeebb0cab57e64e7ec","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/ab0f1513b204b55b181ab508c01c1c4c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/ab1255cf0a0d50b077a99d8d284c04ab","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/ab129d9f3068806468966a0b7512f96d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/ab232c7140995714f47e6f8ee5cb337e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/ab8ba65ec02b7f5604246e9be71e61ba","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/aba893c4e015d8df4a1c98b2904b46f8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/abc8be5e11180cc15b5274e52392866b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/abe4820f3e33c3680c990d370da01739","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/ac6c40e7893f9974fb6edc1cb5ccdd94","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/acdd8aeb5e5a934f972819fc016cf4bd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/acfceb4675d8975675bd1672ccbc5486","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/ae3bf5e2557504b4eb0a864f1a4e9fd5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/ae5cf0cfb74d0d0aebe92042594af4af","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/aeb4a7bfb36dd8d83eb65c523dd308bd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/aee0334663f640286bda20e279cddb43","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/aee4a2691083b7cae209bf61441f29ee","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/aefbadd84aa3b01dc1fe3bfad8daf76e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/af54310dd7ee06aabf1c861ed7ff65de","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/b021fd87d533a3d00e71cb5b9901e9a5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/b06f7fa345bffe7efbc3692d5f40d16f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/b0b33556c30bf41cb889245660bec6d3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/b13a08ae56813ace643205135e580ffe","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/b1cceb5e2d150fa7a06a1020f44cd821","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/b23a48750951ace39a4f98cc428d7336","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/b26cac5ac02a2626f0fa2539bb595b21","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/b2768b540960642334472565b670b1ef","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/b27e0da0345e8a368fbe122c8e73abc1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/b27ecec2e0776f9a8734616b3aa87208","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/b28b56761960d45e16b091f60de7bc95","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/b3002250be574fe0d0b020f230969880","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/b36adf94e5e1896926042c04067d54cf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/b42cb00faa78ab590e40eac3bb44c2c0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/b461a68ac97f9e12fd4a9c97f261a9ae","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/b5083a332f21ea3e29ad95fb7de3a8f7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/b5bc620aca7fcc15feb60d363983146a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/b6f721e47845dd692fe390fd9d661cad","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/b71b904537aee43bd802ea268c14d645","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/b7a86ec3e6596092f8dd18d1f7c0d1d4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/b98c9bba98e938c68725b6bf01869585","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/ba82402f4b582933f64adba348bd06ed","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/ba849afcf214c14077de26d650dd2418","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/bae119dbc59ad37a48c91e736af3c102","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/bb1fd940d230c7e6436ea4ba0a44af92","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/bba4e52826fcae4c1195ea861e6854db","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/bbafb6ca8a382b5a948bb97a066a0c84","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/bbe48b5a70b7de8a238ce8c38cb86f02","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/bbfbe23eac4ff186746355edc7439346","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/bc3c93c41b80d31fce42638954c167ae","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/bc79f957b1fb61ccddd14c0369719363","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/bc86ae43b25d0e80a37ade3e24adf612","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/bd06091e26f4641301eacdc10078f81a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/bd612acb0b36ee3aff73df9330fb55f1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/be0e3fcd141d027a8fcfe47ae3c9d41c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/be44ef3d64f3cb43825294751233883a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/be6d67d8b9016f4cd62473d955b2c627","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/be98f306d4f046c73e2aad9714198f7e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/bf008c492a9443ed7f7da798503aa497","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/bf512673a6cca376bed77773af0d6d51","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/bf9741d259238a8821cadb37c59eec39","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/c04cc9b98856b08720f2693dde9e6564","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/c0819cb40ef93c18bca2b44515e131ec","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/c0c794987b98c957cc00e34a68c17dfa","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/c0e3cee655c0d6c06726de2ca8fbe555","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/c18ac4f1c3d1856d5205a4bd958edf04","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/c27f1d30c1dfd1c76f5cdfc1f26cc087","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/c2b2d34c47f609f293b65f984a3f5a55","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/c332ebb8c9ce835742cdd73f8e8eca1e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/c3477fce6fc7b64f6b0e26fa97bf662f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/c36e95ba874e64ed8d6dc0051045a2a7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/c3d60de98af6dc05982c18e00e351e2a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/c3e57307f34c728b4165ad5c35c59999","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/c40c17cd4e8ceecc691e830db42d246f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/c41a1acbc951596068cde611ec211bac","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/c46b800724d73bb1f8d8629f7b99b489","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/c49861f24bf8d75c2591a967168af7ef","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/c4d1041a13f2df4428c4ee75347afb6c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/c4f57ecc9cbcaf58bab7e8ccecc4d783","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/c639b4324011fd5807654c9e46f1f28a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/c67cc8092559d3460da09344d891cd7f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/c6c07f6b4111f504d31182a6220389ea","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/c6ccc1a4a483dcb16c07ea069e565619","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/c7005944d4a9f5bc071051e6075d9ab5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/c71ff1fd40747d40c6caf64f6bf600d5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/c78306860f009f2b4ad21127a8aedb78","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/c7fa8531dfd80568dc9af6530f382467","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/c840ed4f135bd7f425f664b592f79cb0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/c8c48d0e0f3126bea43fe5a4051b9e2c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/c8ced741a748d26ad5b277c00e6159ec","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/c8de3f355a696cb4bf2d8054df1624e7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/c928df7e361a8e35bd1a952272940494","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/c98142bd9e8dc2b2338ef10a4b62a893","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/caf64b5068fbb68c23077eeaf01933d6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/cb56597bf1fd4fedaf07c35aa87be2de","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/cd631a985f3b23f8cf36ce513585fe09","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/cefb84104f08a58712868ec1fc45520e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/cf42297e3ce9743a7c351df8a33c5477","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/cf6ed95645e3b6ddd63a53a804416719","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/cf9c0bed9b5b2266470606ef89db4227","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
