"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/9c12f6735d052a44ae132827df093f6c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/9c1bffd714cc339f26d3c3a57ebe0c6b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/9c486b458a263a9fa44a76da14b2fa13","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/9c5103a4f18578ebf3afb79c8a92b421","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/9c7972b6a0475fa57287ba9c8c5dad04","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/9c83d2235ce98db1edcafccab87321e9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/9ca0166d61dcf5424ca27cf0f3b3bc61","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/9cea79359977f67ea1f94a823ea5508a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/9d279f26c46482fd7a328268b3b943be","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/9db61bc88737c990750ab09a2efa75c9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/9df710b4a5790bc394bab7df477e54cf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/9e24f890367136fd7f2c5893181eba51","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/9e94f5948b69949d48da3f71a0dd4e9b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/9eaa0b067d7fb80d16b5a4bc897d514b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/9eb2f99033662f512a65869093ae6c19","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/9ee0a00bde90716078228713f9f59f86","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/9ee73abbe33f74ee577f64e88f6e46bc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/9f54133f62a1c87c14b14c7c6bc13f12","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/9f659e66fd4e9903562a725f0fcd7787","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/9f6caee35c02fdc410676843aaec2869","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/9ff369f432bc2736afb4064131262576","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/a0055b20de97ac5b1ac2be0f37b80ebf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/a062ab59bae46282d746d88505e282bb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/a0a94fd077aa27fb32cef7fee0ca99b3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/a127e7df47a5486c5c520e80ebc410a2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/a12aadf3721b1225868b58ae07a12770","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/a158621acf6be67569e879b65d2d3fa8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/a15ac41eaa6f101e5c5e05fd1d696f00","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/a1629b736231d9fb414fd52506923a4f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/a18046267e7fac7e5bb6cda123ae5be6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/a1c5695751e066c85bc6891634897ad4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/a2c355d1817c72c04b4f8b305371cb76","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/a2fadcbf88a867985efe5dae65ce4c12","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/a324157b4e0300d36b592717265066f8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/a324a948881b901908fc1ab8fd792a58","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/a3374860d5c991b1b5f45108da793329","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/a34da77830620e985f4784ab4968744e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/a3ee38ad2e0e66a94f0d19e37b169541","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/a43fed293047a02d304228fd70a99806","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/a45b71893316ca0091abadfceae276fd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/a52d6852f237a1ab74688c103df6d154","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/a60ff21cb3a56cc4edca63d2a702a084","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/a6b71d29c9b3ec80557fdd8cf7e04976","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/a6c2a89ee88f3a4f9835dcbf537f05f8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/a6c8119d188db957955d66321f47ead6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/a709c837b4606135185064befdfce4d5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/a7b714ba08133163251e688ee0daab01","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/a7e0caac431b55c2f59a71aaa9e7f53e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/a81c42c87403b9dca756e3231bdaedae","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/a88c20e11c045d7333913a48483e75e6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/a904549daa1be74a4dae34672e6fed03","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/a9720fc274061e80b6bd69f83ba063e4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/a99beb76bc6b3826368bfd3606fc6278","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/aa3acb9ad020fa2ad4c6447de3c80bd4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/aa5b4ea7aabe4d243338e26ebbded639","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ab791fb5b7d345c4e8bece236fe107a3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/abbffb3c6e8449a4eb72cfc085be0f0a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ac0cec416e60c5ee40353b3200a0ae16","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ac12ff61be436325b257db9315692f09","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ad082f95029b1f8ae8906cae7063a1a6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ada981ac2188a2b67b6efb3c63e0adf4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ae284e1b738e0f706868a0e4641c061a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ae33e8bc4b773f760705ab43482fa86d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ae919717181aa662060242620a0b69b2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ae9430c0367cbeadfbb45dbd6fcfee61","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ae9e45a271068f1d2c35d0632f6e2227","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/aec08e46e963c5a1742adea8a0ab9e0c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/aec512b8ece0437139ff306170f110d8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/aed69b15fd0fc3d60d104bf80a8a217a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/af5cb81a72b17c741a31a3aa13b48117","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/af899a50c19be09ff06554e3f05d6de5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b0c67e8b06cf2def691d50c9934b8851","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b1b7a161b67e53a77c3520640e80f490","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b1b7ec9810dbea1db6c329fba8f2c339","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b1e6049855b3c9f6ced535de4b7ab1fe","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b1f40f50336a0fe6824242c39af08f85","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b281154072d6da17b96ce7ed2d06aa15","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b28935d8ad134e69dfbaa6808a222e3c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b3034fc27e987076b88c2c0da7444a62","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b3223ec7ef8a1c7a376f9759442696c9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b3465509be47c4e0fd6916022e8e255f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b36c4e56a7866c6fbb11ce6808a2673c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b381a49344d9b4f896e7c8db6af92fb1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b3c1af987aab87150e716fb618d91cd0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b3e6758b2c3843d3360cbf0a080cfa6c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b457798916aa092a20b52ecebbb98ede","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b46611a28c0d8e17b43a252fdbe0de81","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b4e4e465e7985cdb0d6cecbf058627eb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b51e62ad76eead78062952d1a2fda56c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b56f78e19179bdedf0a7fa02d1c97602","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b5a25e19b18074e315850b0428727726","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b5e75afce34fab3eba3cb19e838d5806","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b60ee49ebddbb4992cd62ea3c42542cb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b610f05b71e818365ae8adba4d0090c3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b62c7d781947b52dfeeaf913a47ab8f4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b6553f08e555269d0197df96469dc7ee","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b66e9067b59c70443071d8317bed4ac8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b6bcc91b3607fd80c01a6e2a3a42e083","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b6d7af599eaaa7355ac3f874e29a686c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b712088644bffa197c55ba585ebf8b5e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b72e5939b319e513d057b7dbab7b3bf5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b74e1a5ea133a7e4c47b1c741a0f0361","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b772d06b1e28190222d46a6c32e012c7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b798b21f1b85a3dd58e6b76fff7de62e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b7998339a347c56d65b8732f3749f9a7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b7e2b66b3e4c0171d78cbcab2cd4bd59","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b83ae586ada2c62b9dcdb116c13f58e9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b83de6a337622b3a0da0e505f924fdd8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b85de39378f11e25dc4aa1d3a7ca6395","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b90f0017f77eb4ea2e2aa7b8e4a40ca2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b95e0a86780eee7a3bb542dc4911ac2c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ba33f83151aac906e8d1427fa4244135","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ba9ee6cea3a42ff83f09552a0cabeb22","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/bafd7e18623402e70ef2930aca5c655d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/bafde3c29f72e24c2e1af928af6cb73a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/bb0c54af1fad05be0ee24092d657b71c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/bb666643deb5d86a0e39cdb8a6c583a9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/bb797eefe0a5e83e7f864335de2646a6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/bbbb297e7c68839d0ec4616f13d3c906","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/bbd27393500a6d10ec9dbad8c804fd49","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/bbe10fd307271b4d133284a7001ddca0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/bbf0f8e96359dec5882f6dd69f68d79a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/bc0dc93a3af1113fcb779d88a9305653","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/bc20b212764cb771dfd9f70bd74d8db0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/bc236a82454ce81916e2ed2e7fe46bc8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/bc88d2c43e1f1f8ffaef60dbd943ee4f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/bca0d7ba32ff399d5be3e0e586686adc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/bcb706b63567e4e50b443076a48bb679","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/bcc7216209a75109929f88adf0607359","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/bd0d9b1bfe2bd43fe572520dc96d5a45","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/bdf5a97d911376fef9a960d3a052f0da","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/be150c9c72bfec32bd7ed3fee8f024c7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/be29ae29c86f6c38930cea16fe9f0e8f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/bed299a4cc871464111a7055c20704ff","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/bedf9e467d83a894569f0215a11921d0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/bee39d0703afbdc8bf4ae0167cee50a2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/beeb54fe173cfbf326ceba6d5f09220e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/beed571ae02030980a02f8f47a5b7d27","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/beefa1e4403c1bd1957932634b1726ba","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/bf1cee3a5e845ad6d3c8330d44dc3cd0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/bf84b19c8a162426be283a3bcb065ec3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/bf9707ac7864d8b3fd01fb270fd6c81d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/bffd759b6f162156864e23b371c6fa1c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/c012fce0d1e8019b631671a900e56e6f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/c0280a17adb8f0ad1553cd94d88eba44","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/c0703029c7e7a935d1b0352edc4e844b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/c0c4179dacfe8a93f670167adf39dc78","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/c0c5713ae92f9a79aa1a8d9a4a8e8b91","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
