"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/c0057515f391283c4f0e442756833834","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/c0af47fa0f086034c2bb08bd038e9c66","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/c0dbb61b4047171d8e210dba52fe41f8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/c25b2009fb2e555747bf55384d1b6add","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/c279e59687244b6a24b04882bed4e00f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/c4d1b07f68e1f8695f388e007ed8edc7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/c58520049bae57aebc0e5239c67813f1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/c5ff5fdc71cc06a73c82ee154d291bf2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/c614900b56abf5839f1f653430a1113a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/c68a43169be08279fd0c2fe0ef3a0c57","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/c6955bf47112c3ddf90721f90b11f1cf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/c6b236431f1e5f0da142495b8c5926cd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/c7a1d0d2d02f76f2a0e12e2a90560432","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/c7a4bd35a8581ac151b95c37cce01ff6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/c80534dce00ceb59f197edb52c2fc450","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/c90bd54e914c1d0538ee02e9f403b257","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/c93afe8f23bec21aaf30ee5646220228","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/c9641e65733fd282db662bd5a21f3d52","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/ca1a1bfc1c4af375d281b30e8f755a62","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/ca4bba670893c7b8f09648fab6c6cd10","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/ccccafb3db1ebd9579141dc6d6fb81fe","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/cdc240d0eddfe00162113ea62147d4f4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/ce9571698c21c6f3b7b825afb22ad49f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/cebbf0ced8f97f866e973ad53a8dd9ca","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/d10516b412849af66276ad10bd4a46ca","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/d13f70bccf1a3bfdab9afc863806a129","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/d205a452ad89ddd34ecb0fc6bef64870","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/d356cf04727d5bd74bcfefc0c7579007","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/d4034c4542de7d3c63bf48da5c52cf63","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/d418375d9f1adcc42170df7e417349d2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/d42f177a1be496e8c4e9f9a7807cb662","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/d43e8a670b4a98dfb7778680671d595a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/d4a774bf405f81cb0aa70141f81124ba","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/d53b4478004cc03491e11164fae193db","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/d65fa3a0c24dbfe2685177f4e22a4420","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/d67a751a6f07227e2ecda0c29b04be3c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/d756451ec10d8ad08ae332b232397c7d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/d76a4e8b95f13162a3a3d47d90f0b91f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/d7756abd30fddbf95dfd346b14cb756d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/d7fa760a2b9f29b9bd010c075060fabc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/d7fcc16701e65bf75dba3a78758d32c8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/d82a0cdb2432a7f9ab8230096635ca1f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/d84b6b45e2692f84bdf651f8d82d1e20","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/d866a3c3e51b8c5891daa97f0e5696d5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/d86be78325d3527e5ebe0abd91549683","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/d953eb31fe53bae7db3f79d1647e6487","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/d9bb0d993f305ea7b04dd457a47b502e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/da41103846d7b76f05a3596fdbf7f83a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/db666057e71e915aa545f4ace8d877d3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/dd4f3db07ff4a79d612683a12fcfc202","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/dd6e3a4bea45f4a3b165d1caf2f339df","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/de4c5960cba1ddf0056b6a0c3513d7f4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/dfa038f14fd5f42e1ecf45a56bc7c9e7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/dfed160d44b968e18c70837280313dc1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/e15db5124d288c3b2f28e2028781c4e0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/e27a8c462e5a7d542aebbce5649669f3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/e286cf969bb2379548148cb4d892fbc7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/e2f02a6288619e6f15933c4a0ce7bc4e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/e2f2c798a9af80f7b789cd1d819b3534","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/e3b3c100975157c9ac75488d9789858f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/e476daa5b21a4dc905115e35919c0882","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/e51b1fbbaf986dbf4cb444c7d80dcba4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/e5940b236e06307c5d43b288cb64e391","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/e646532c1a7981a90d880bd30c888a4e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/e651e152295bc486da6c994a3753d914","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/e6566f3d12430d579fed47f4577b733a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/e6ee9847dbae682d968f6e3e28d25479","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/e7420062436cd1c07ff35f6f6f877484","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/e796c257182f4be9295ff8d849a02c5d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/e8076b3cf8ec52b63eb906f7262b1f3d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/e81af9a992723c9ae64b6a7c1c45034e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/e8bbbad5b7f2e4aee47a1d51a27991d0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/e99f6c14ba1ec2ae38c29839815cd9f0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/e9a9c97dfd704a894d46300fda6aee70","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/ea23051d6d7ea3400900bf98310eb5fe","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/eab085531e52e428c7b1a1a3d5821839","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/eab91332a2df092e0522975f3e0f14a8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/eb0ff06edb9fcc8fb705677aae3bc780","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/eb4c2fe45b361fad28e4a08772c42c96","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/ebcc0bccee35b691bbdee65484b3b128","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/ebee91868f8be1a3eb23d1a9f063a037","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/ec5d014355603244e04a2540db151e8e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/eccd62387f9479ad27f56a0a27494377","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/ecf4ae39e59275604f4e0d50da821770","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/ed09a1c8c3cc41132a1f3e79665447da","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/ed9f0f44f1c6033ab4d1e54a437a50f7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/eda161dbed8d2b9ef451d9bc5c7101e9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/ee5d7cd69206552706eaccc24de0bdde","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/ee9abb4706aaff5d3501ffa550a9ce4f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/eec939a8ba2ce90d6905b13aa0830cfd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/eecaa3ff99768b3a2dede09a6660d89c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/ef12860422b8cb03f5f6860497dc4157","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/ef43fb14e550bacf82577a9f2000c1f2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/ef8806af74c4c89c5ef7715561c901e0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/f0db86db99ee6e0f0efbdadbe87acbd4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/f179700144ef7d3715eb2bcd758dddd9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/f18e9b6492336f0013dc0eac5a582c5f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/f2da08ef25c0a94172736edc57753d24","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/f39e1da8543b0c5932fe3ecac74233ef","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/f5b4d1a84da2a904182cd7014c1438e9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/f5ca18d4d22ce759cd18d8266fd13db2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/f62a2d1d5e901de2fb04b59057bc9ac5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/f6df3e04d234ab11c5490acc9f71900c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/f83243d816c8acb2767315ca244f01a0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/f843df8b4de58a0d436db7a3c935a346","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/fb3224e4276aca1cb379d49fbc57bc49","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/fc209e8ea2bd1b489f77c8351629f3cc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/fc3e3361bb5fa1a094a7776d78eab1d2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/fcc71f9846c7e500f98867458559346a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/fdab363dc4dc6eec8f63ba4baba3129f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/fdd5f472b92d625d41bf677972d3eb19","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/fde9bb824e1005250390187920e9c893","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/fe263e62d36e8011f2b30b79e6398e79","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/ffa348edfb0d8791631895900856b917","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/fff7a433e2f67a339e0476dd1e12348c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/495eacc7b87c33b2cf7db3b20f7ad727","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/5cd461db9c08d91a204bbb6d1f5b11e8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/1071eb3e8860c06ee3844340f666ce37","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/184d786d582b8fc0214fea8266844b71","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/335fbc56def03b884312205dbd51a04d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/3a78ebc887c0ec5efbc3440ee4f419ed","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/5b0615d0b2f4952dd753d1baf6937f42","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/7ba5893020dca06fc139ed49637280dc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/d99e4de12613cf34c2b1d31398ebae9d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/c0148f2edee4e326fc1ce64f7ff2f8f5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/38e7c5443248dc61298f80604fe6dc64","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/6ea6a99f3d47d20daeed1691a2974608","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/76862130b9e03c17b54e99540dd5e42a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/9c00358953766c14dc70ee2b58667cc2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/aeb0457245d80398ba142c9e899035e3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/ba2dff560e8ed03cf151f32ac949aa38","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/068c13fc64f3e850352e276fa165be0c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/231b72061364f147cfbce6044eadc4c2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/c60e2b5a589e6298c613f2e9c745afb2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/ee3d779959923a3d8485775e226cca38","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/f6bb8ac9ef5fa9d09b4790a9043529aa","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/specie/acer-negundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/acer-negundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/acer-negundo","http://www.w3.org/2000/01/rdf-schema#label","Acer negundo"
"https://linkedopendata.comune.fi.it/data/specie/acer-negundo","http://dbpedia.org/ontology/scientificName","Acer negundo"
"https://linkedopendata.comune.fi.it/data/tree/0e0c90eedeaeabd928a0cdefded242b7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/17fffdaa0536bd98a2faf65876525aaa","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/2329e8becb8043aa84e4459c5865b726","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/61935c0f0b85fddad395fa91ba28b64c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/e3a77a34a331716e6e1fb7c9518ca571","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/c01d8a3c3ba2cff50bb017e202b0e98e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/11e1b81ec776738484bd454624b8fabb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/2d00029f2cc4503681220e3b8cf200d3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/57e38a740d99ace8afd56750f8ee7273","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/9219c9cc5f1692583a473098adb11230","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/b2dc398a5e95e1ea90365f02744d4523","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/c00861809c012c24f720e2d4e8285bf8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/c55dbb3c102b89ed6f0d603ef2ddd9c1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/ec5b1737e1ac022bfc6b839df5a8f962","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
