"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/ec17aabb30df60458238fcdbfe7c656a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/ec5866aadbe29afe5f342b81ed3a06ab","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/ee4d034f0b5af75d769edd50241caf65","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/eefae7fbf1daee31afa5dcce8f296bb5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/ef28e08c82b548c9c622ab1487605f22","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/f0b884bd5951d3a4204162e7180accf5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/f0eb8771c63956d5672d53c1dbaeced1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/f199cff017a73a14e90fef6d5e3b6687","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/f1d348b516219357f5fd1bf3be731dfe","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/f22808107b5da0164943f31a849649ce","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/f235bfcf4bdd51a7cc7a412892104124","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/f469636441eb0e64f4188b066478e2cf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/f64d0f5cfb6bfa57646ff9f5d14dc8e6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/f6763e66b406425f5d2b40a78a1a8cfb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/fa7c63dba2aefe2b558dd633b28049f0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/fb0bf5b319564869b88187bb11d9c517","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/fb0e40d5319888b6285d198478e5f1c2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/fb925f7b5e970607d3a0c4d93b7e5274","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/fd6894614fe7b198a774c7f9854cc243","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/fe86439882a487d87113fd9f251d0822","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/ff487f2c9073554e8f11621eed6f91c9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/ff517bf5a4a35d73cf673c69c8813f31","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/ffa24b9d4f1c62d1c4683600c2e5c39b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/20a69bd201b92f0b2d1d88942ba38b57","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/2b58596f493f81eed4c1e72413ad51d1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/754dd8c709f071773039d1edcc470b64","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/7a11adc4ece39449b0ded6d745b70578","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/701b278d10197c80ed23599dd22b05b9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/72bd4f4db48e3d63547d233cead6cecb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/93e46034b5bfc6e0cfea6168cb92d7db","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/97199f401924c37c3dbed3470a5d1c7d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/bc28c851896e5ac13b0cf4fa37fecc37","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/c90ae8664940d6afd3179a98858bcfed","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/fc7312226c3083f7fa83ae9edbf0ccb1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/fc90fce694bf88720fe4c438b6c3ba2c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/5349e8181fc7ba65b4d5a5f8a9cbaacd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/583942773d3dfca785cf090ae792dc8e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/c4e3b47dbf4691e64b1262bc95af464a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/918255400b1a7257f36ad09246595b0d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/c6a349964ebe3240059fb7c33ba58d37","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/c6d03d8592c8f81864a85f788631e963","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/36789493a99908816d2f48b2acae7228","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/721ea7e3a7c6139883ab9bc747c9f0e4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/ccfba920173ed41788a0e2f7ded1364a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/f1c01a9d76b5758bc028d7320c7cc40f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/2d11ae82205813f34cd3f8fdc6c24173","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/3ef228afd9125e61a7f8e450a42fc192","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/5f90d24e982c92a6521fe7ada007338c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/90dac9a22e5b7a34af3ab2fe20b91a31","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/9fac82877b644e43e2cbd57353613326","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/d14318bf052db24f90ae10ae025d0934","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/f2ef71f35ae3e822b2a502176d74f740","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/fd89d394853aaf03190bce089ab1e844","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/1b3de78120dedd1aca1443e367725881","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/1d31a778e3cc4e6b00601db503af7b26","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/1dc5930fb40f7c429a102eb5ea532f02","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/27e9905060ad29c8157f85926017108f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/c556bbc78943330fe97c8862d8d2e496","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/1fa705bc77b904800f66a087cde995f9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/b1e802fe9375b8ffc8d5436940aebebe","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/bcc5aae36c06420c2aefc551886eb85f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/befbea80f602da44a3243b726a832c36","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/bfe27851d8dadd1cd17a034fc5ec2df8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/1db40089c2d2b0e597468bac81ad2606","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/6fa5ddc9ec2a92a90fd9cf64404c965a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/bcafacd87e88511774a92312594eeeaa","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/1bf619b89371a90f23e43b3cc07ffc11","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/5d46ccfae18d4bdc22d321e884ca293b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/specie/gingko-biloba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/gingko-biloba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/gingko-biloba","http://www.w3.org/2000/01/rdf-schema#label","Gingko biloba"
"https://linkedopendata.comune.fi.it/data/specie/gingko-biloba","http://dbpedia.org/ontology/scientificName","Gingko biloba"
"https://linkedopendata.comune.fi.it/data/tree/0460df5bd102f35980fa50142c0a7ead","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/3675bb2127f291e05700196c85ce5d84","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/46da4390e2d22ba379d584f14cc6d21e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/4e93b27d9c6aebec20dfabb6d7c96c8e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/500a30aef0beeb64d3fa5bf98f7c0370","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/52b4fa8b8c0a67c9a0723b63b44c3961","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/5e937b3aa4477f61a0c57e1a98dda3a4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/6632ef5bf4a27b06df92b06169652719","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/76779621c08635fced47932258453ad0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/7c9c01a6d2aa7cfc4dfd46f5da7e1b78","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/823649c7eb5b9f209cd792ee16c27771","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/9a8b104cdf23a6adb559f8f053d8cbc1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/9f288c93abb86d70985847776c61f665","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/bedb10faa16a8bbdc514d68ebcc1410e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/c1ee56b51f954422cc2bc0b0e8c6b7a1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/eadb224dd069a1840e716a6dc62d8e15","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/ef90e48bbf8c7eb35000340bc4690ec1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/f296791dc92b5085fb3ff886002aa549","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/f94060d013516de38bb3979fc54d471a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/0fa9e98b619e6f0f056a0c46b03b5a86","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/1455fcfa8386145edfe6aa250ac35d21","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/3daeeeb54a3462c9d51b8c851d1aa622","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/3fffd176b3c02703a3d36037e3303313","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/55cd2fe584c0c5211940b48133e6d327","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/ad74d883ce37683c79e545ac85aeb0b5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/de8b7826247cc23b19f9a0b88b076dd5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/01a1ee2f515e17a8878c8c44ffced337","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/1a90f74b55054915efc57e4158c5e4fb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/954aa0432733de0d8ee4004d1902f97c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/00a7deaa3179b7f1b98d48c4192be357","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/0209ec52956562eb6724b103f82a0220","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/04bbf927d8bf1a650ecae4300bc33f10","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/0cecfe7cd7449a8d73652be85f9e9099","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/3e19cd15ce92c8e9f4af809b145ff06d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/401c7c91f9322c4b31f8fd3b065ba7d2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/58e5a5d0ca0bdcc494b38472eccacc29","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/944a457c3177828285bd28f650650462","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/9c483ffd902fe8334aed516ea35bc4e8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/c0c2312edcdac7002f433530f68d78ff","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/ec2617b9810e450339f74391df314a02","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/6cd6ec8a867f48f56de91de44d37a024","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/b837604dce64264888f3d0b3e4eaf6f8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/2a8b0b74f53a011d260ddf657a0179d8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/53c4fd0c863789e958a9d0c9e1125342","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/0ebb7dc0382b79c69d3f4098716b7c73","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/233167f0bf345fbfb123dc2ef7459c40","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/3b76dfddea033c8eed97f25d4484ae35","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/62bb489326cc4c8ad4f19f6da52f14c1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/d507cffbce64e3a644b6d2aa63939fde","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/d6c706716a0c1b0cf6820e1a995cd9ed","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/d82f8e857b5c51b4188fce1e00e48ed9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/d854a578c37c602a236217e5e6841896","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/fe5188fba79ab9b1f1155435c402e65c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/bd9a523a115f5666394b4f1b02093757","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/427c5590d02123a37a35e823a3fb8f51","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/c4d858bd594a0da848affdf723f255a9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/ef2b63bd49bd564246e69d2dbf5c005e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/169b505e0c4d32fbcc50c89e979e4ee6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/17600caea7a1e76374e1a8eda0c5d996","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/21c65f5123dd61112208657f6bcbfb93","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/24c1753d3f34a517bf807db22540276c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/25a567790ee80ccf34bd366254225eaf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/4cf57901fb8913d31a6c78ea486dcca7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/5c688be44865d1c7ab923843a3d775b4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/5f2fe01a90305fdc300c8c1dd2ae8134","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/9358559cc4ae4dd5a8b3bbcf0a96d93f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/b095ac16e827b9431616d7f9ab55491f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/b2cf60875f6ff8e6f02240471b31a0e6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/d61d96ecc070744fbde5dce64bbe3937","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/d7819fdbaafcd5e4c2aed94ebffeb43a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/fab4aa77ff8b01d5bb2e4391ec8911dc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/1744fcaf99ee8296b5f4228ace8bab93","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/70be0bb42b9a9545b454b7fb38ecb6a1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/bfa128c36fec54f3790dbe7ff757c425","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/bfb6df989eef25b2d08db48da562b1db","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/c0746b30afc0bb292c367500fbdf2f6a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/48d05d195801626c89240874df8cbf78","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/8dac5a58accce56341cde8741046bb7f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/9ff78d289a758a9faf1267313d48499d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/b7b5ac8ea9a6e9955ed3fe8401d14913","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
