"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/722027967e809d357c4725e0c8d2ebae","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7222793971b475567e0f034e04631cc4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7223c5ad8ee3f43a008361bc47a604d4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72286757d8b7142d12cc44000e5767fe","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/722cb2e3cacff1c1c7a011fcd0576cae","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/722ceb044e8d98e7a43473aae16d1da5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/722f1f550632cea22af4505176a841f1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/722fc446a23bd3ada9b2cc799752bf71","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/723015d63d5998301a1afa9864661eb0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7230340232e45dc3fc2f444453cb5d51","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7232c0cca49865a6702859e1c3a21c37","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7232feb9e4120da516a76ad7d968a633","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7233d12c3e620684548d5f922b38e7e7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72341050e4106ffb13f68a85de10dc3a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/723455bf3a18affcb473791f1dc6af7e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7234c0c5ec0d28284067d52244523cf1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/723535ce2872f8d43e71135d1d07f056","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72354c16e7da4a3e7c2e132da62b4840","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72372b5b0b538b4b6716a9b147167dfb","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/723774535a51540d35b8f526e86c48b3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7239f83c58a02c2af0b5b67e43c2e192","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/723adc42fa7d71b62d3e0e644f96d43b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/723bbc6ddb0761392027cb6210ddaea6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/723d0127d41c3009647f6a309ce341cd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/723d62e9f106d8165efcecca7fa3d01e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/723f6877dda2a5a3789973fbb73a580b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/723f69488baa13a1eb66db0930c2c8d5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72405810428feba31b29e03c3836b7cd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72410e54c11d925f8c7ec32f0f592c11","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72429b507a4247b120059d03672d6e29","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7243034f3508af7045e511b290da69e5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72439819a26620297b7ad7b319e2f9f2","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7244e770188feff7651bd0e724c4b6e9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72455e48682253f29399749dddf660ff","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/724655ff67d1ce3549afc3cb066a3ad0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72469e5bd171a2b4f9531b8477c774ae","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/724a27d7328c69767f7b6faffaa2b98a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/724aaaadc9da6ecfc00e32b7ec904412","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/724ce000bf7fa9f906d1c0e484ffae7c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/724dd37540b3f2624a7237ed4185c8e6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/724f28a0ea3938cdad7d10636c5ed5d8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/724f8e85373077126a837e9afc82dac5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/724ffce088367bf0ab530555355f55f5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72504d1be57a016588ec5198a73dc3bd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7250bfc4d199a1e388f2787223fafa36","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7250fb5d2a2b9ba104e39fad318b4b19","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72515b78093a50f8dba3439c84b1060f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72519ab5a1926a7385de61317316cf1d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7252326f360e98f435bcf9bdab95fed5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/725289facee8de723a32feff4d403550","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7252c82fc1474071521dd0b915f0c399","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72534f84511aa2ac16451dcee3ba4ac8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/725571fee50951f23b1768546e53ccbb","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7255a7af7be07f05cdd8744ce5f333b9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7257d9cac31fe25d3d15519228443ead","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7258d26484ce7b239e50ab86c9296d59","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/725aeeb235c34bfcb5c7956a79ebf165","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/725cde7221ef86c75b1485cfe1990a2c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/725e66327ba52ab3cc66698bdfa4d51f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/725fb77fea49763310e319c3990dc4fa","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72619ce9b4bf65f6a869ecc7c1833f12","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7261bf21a4fcb2f4c80dcd60d76828b9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7263eee72700442364df25cf1eb44353","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7264c0bf5007d1d1e42a87b51b806222","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7264fa240178bc6f9a00a1705212a4ec","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7265a8949dfc399456d1a375d2293b8a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/726723b19114d56edf8d5ca7b6d68ae7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7269bfa246658bce2b567ee8473622a6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/726a27e7ce79ae5909cb3353a89643a5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/726b591a52afb0e54b83b6405681ccac","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/726d701af6000ccf7b3527bea1adad47","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/726e04b2554b4a43c701c5de128a489f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/726e345f0f3bcb32bed54e46621dfb96","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72718995a65c67e9e4b2c3b2df20d311","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/727231137fee3e48b01c06f38131fd65","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72726d41f093c594fda4981dd86ffbdd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72734232495ee7e2abf69405ac90fb32","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/727377336e17ca6cf77f2dfaafa859c5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/727a89eb4345c13c10a3ca06c512652c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/727dce4a3ea55b458e74a8b232f77339","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/727ea096c24795090053c702e6ac82fb","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/727f65a6c90f9a28f289bf9a768d9948","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/727fda946decd65cac91f3b925daa3f4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7280eacc95588d5038e4fedcc4715704","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/728144a11dd498dfab97f3743873d843","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72817c814e3cdde92caeb67a14ec134f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72824c24444a761876fe6282690f3bee","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7283ce5f682125c4d972899c27a43d2a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7284e298c76611ec77a607528fcdab67","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7285860820b8d8b9b1d6d20ea11ab46b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7288ad9ef8a9015d8fc8e37eaf090570","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7289b0f4faa06c402064ed310d3827b9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/728b2172f2a0ef1d01993e40bb5d47cf","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/728b21b95f920dd512a6cbead2515f63","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/728f29ab031d1b11352282f23a678881","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7290323e3d355beaf8b3845f0202e095","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7291b0f17b6dba3f6b05dc9c4fd1a9c5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7291fbfd6955a4ffd8106b374ca9e9eb","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/729214ffcba7ff4ee1c7e709fd3cea4f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/729421999bef95b5a4268294b4f0c0a0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72950597a1a3566d02af667f234eb492","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7295a88c2c6c021b6ad73010153a67e3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72975c677da3d17454fbc96f6c2a6803","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7297766711e2cff11780b25d357ea1b7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7297e916cee4e7b5a4b3cbf823d791bc","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72981058ccacdf6bd165fbccd791007d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72986102e32d2c08a53b5294bf25bcb1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72998bd3de0c0359d10a90739af23b49","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7299afa6c34dab45512b120164a9d2ba","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/729a8f81e9712601d46a0ffd418b365d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/729bb3ef774ebf8f6794deec5f2e8c6d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/729ef017f0bda1781e21c42c3add7f33","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/729f4d6556f27f52467a1c781da7aa0a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/729f4f731ef558f93cbc72bcf1af01dc","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/729f8bcaafbae80b08232c3c91a01ccd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72a0d4c30ddec88addf6112abe4f5a77","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72a12f1fef0fc02bf09171b4a9bea665","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72a2be13b969f0218891190ace726dea","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72a2ceb96a995fc8987db627d7c8dbbb","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72a351744f9cdb0a24ce878963dd9d27","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72a51c5d7efc8e0f07cb21812a9119b6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72a727d29e2416629d7fae1145e1b401","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72aa5258a32eadd3360c284e4ffb1e27","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72ab40c16728dd8ab9b16ffad2aca386","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72ab786b43a06af0ad8c4884be674cc6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72ae0fc76a4799343901d7fa38fa9882","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72aea543cf6e1427aa2b7daa4324f90d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72aec9e2143b4819fcca272b72f27646","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72af2baa89ecef8f2a5f629e81066d82","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72b3846e3e114966bca56abdb7404915","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72b3e18696b1ed353f46b77a4f3106f0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72b6f291bca4c3c16d93a544f3abb53f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72ba6547597156fecf75080840c6184a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72bc73f49c26cdbdbe7dbb4c2b1b15b9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72bc9197128c31accd0da2915a9bc49d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72be293cddf0747567a6c8f9a06c6f54","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72bfba85fdc737b34c909cd959ac6581","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72bff651242c55bb2dc0d77676608f3d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72c0dcb1c9b6695586c4b65e003b04d1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72c0f0998bef37c6efd69a2996a4ebc6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72c0f39d502768d61e83d9c944284853","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72c29298800bf4ecba5dd39365ef8017","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72c57061494ff42763da62fe28b30e8c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72c59065ac50ee0e14b994fed9958334","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72c5cbc296406941910d3152616300b7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
